﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Hilvarenbeek"
"Nummer";;"0798"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Hilvarenbeek";"Cafe-Zaal Schutterhof";"Dorpsgebouw 't Gebint";"Basisschool Starrebos";"Basisschool de Doelakkers";"Partycentrum Hercules";"Zaal Den Horst";"Woonzorgcentrum de Clossenborch"
;;"5";"Jansma, D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Mu'ayyed Mir-Damádi, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Rasenberg, N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Janssen, P.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Weide, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Wehnes, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Backer, R.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoedeman, A.D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rechards, B.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Weyers, J.A.W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Dam, G.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Abrahams, J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Kuin, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Gerritsen, M.C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Leijendekkers, L.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Ruiter, T.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pijnenburg, G.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Schot, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Ezendam, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Peeters, L.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"25";"de Groot, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van den Heuvel-Łuczycki, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bruijstens, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Keizer, M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Gol, T.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"de Koning, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Keyser, I.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"21";"LP (Libertaire Partij)";;;"2";"0";"0";"0";"1";"0";"0";"1";"0"
;;"1";"van Lamoen, T.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"2";"Burggraaf, B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Verhagen, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Zijlstra, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Meijer, T.D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Huijs, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Pailer, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Loman, W.P.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van den Brink, G.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Backhuijs, W.Q.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Koopmans, S.F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wassenaar, K.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Noortman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Visser, P.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Mens, R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Brokke, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kleinsmit, H.T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hartkamp, P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Vermeulen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"22";"LEF - Voor de Nieuwe Generatie";;;"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"1";"van Duijn, D.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"2";"Zantman, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Neijts, Z.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Wijnker, M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bloem, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Westerlaak, R.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Diest, Y.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kherrazi, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Pont, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Torres Noordenbos, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Gunning, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berends, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Pickkers, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sjiem-Fat, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hulst, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bijl, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Twaalfhoven, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Melis, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Die, B.L.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Rooij, M.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"23";"Samen voor Nederland";;;"5";"0";"0";"0";"0";"0";"4";"1";"0"
;;"1";"Reijinga, M.";"3";"0";"0";"0";"0";"0";"2";"1";"0"
;;"2";"You-ala, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"ten Seldam, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Olde Kalter, D.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Verspeek, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Huzen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Buijs, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Vaneker, N.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kuiper, T.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Berndsen, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bosman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van den Berg, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Dekker, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Seijffert-Wubbels, J.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Korving, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Wagt, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Pluijm, D.L.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Verspeek, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Ebbers, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Timmer, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ijben, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bink, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Roebersen, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Ottenhoff, R.S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Honders, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Huijing, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Heesterman, E.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"Zwijnenburg, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"24";"Nederland met een PLAN";;;"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"1";"Chan, K.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"2";"Hogeweg, M.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Groeneveld, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwman, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Lutgens, S.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Bakker, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Dong, L.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Riley, M.L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Chan, S.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cai, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bosch, D.M.I.T.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Fan, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Adolfse, V.W.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Cao, X.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lee, C.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Aabidi, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Chang, M.J.P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"25";"PartijvdSport";;;"12";"4";"0";"1";"4";"2";"1";"0";"0"
;;"1";"van Duivenboden, A.M.C.J.";"6";"0";"0";"1";"3";"1";"1";"0";"0"
;;"2";"van der Smissen, A.J.P.W.A.";"4";"3";"0";"0";"0";"1";"0";"0";"0"
;;"3";"van Brussel, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Liefers, G.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Ladeur, W.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Bijl, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Stols-Gonçalves, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kempenaar, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Devilee, E.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Maaskant, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"26";"Politieke Partij voor Basisinkomen";;;"2";"1";"0";"1";"0";"0";"0";"0";"0"
;;"1";"Hannen, G.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"2";"van Mierlo, L.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Delsing, S.A.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Diepenhorst, R.R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Binsbergen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Smit, H.R.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Veeger, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Staaij, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Karremann, R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Rosenbaum, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Sijtsma, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
